UnixTime_GMT,S_1m,S_5m,S_10m,S_15m,S_20m,S_25m,S_30m,S_35m,S_40m,S_50m,S_60m,S_70m,S_80m
1203136800,33.41,,,,,,,33.53,,,,,
1203138000,33.41,,,,,,,33.51,,,,,
1203139200,33.41,,,,,,,33.49,,,,,
1203140400,33.41,,,,,,,33.50,,,,,
1203141600,33.41,,,,,,,33.49,,,,,
1203142800,33.41,,,,,,,33.51,,,,,
1203144000,33.41,,,,,,,33.51,,,,,
1203145200,33.41,,,,,,,33.50,,,,,
1203146400,33.41,,,,,,,33.49,,,,,
1203147600,33.41,,,,,,,33.46,,,,,
1203148800,33.41,,,,,,,33.46,,,,,
1203150000,33.41,,,,,,,33.50,,,,,
1203151200,33.41,,,,,,,33.50,,,,,
1203152400,33.41,,,,,,,33.50,,,,,
1203153600,33.41,,,,,,,33.54,,,,,
1203154800,33.41,,,,,,,33.50,,,,,
1203156000,33.41,,,,,,,33.47,,,,,
1203157200,33.41,,,,,,,33.49,,,,,
1203158400,33.42,,,,,,,33.48,,,,,
1203159600,33.42,,,,,,,33.55,,,,,
1203160800,33.42,,,,,,,33.55,,,,,
1203162000,33.42,,,,,,,33.54,,,,,
1203163200,33.42,,,,,,,33.50,,,,,
1203164400,33.42,,,,,,,33.54,,,,,
1203165600,33.42,,,,,,,33.54,,,,,
1203166800,33.42,,,,,,,33.54,,,,,
1203168000,33.42,,,,,,,33.49,,,,,
1203169200,33.42,,,,,,,33.45,,,,,
1203170400,33.42,,,,,,,33.48,,,,,
1203171600,33.42,,,,,,,33.48,,,,,
1203172800,33.42,,,,,,,33.50,,,,,
1203174000,33.41,,,,,,,33.49,,,,,
1203175200,33.41,,,,,,,33.53,,,,,
1203176400,33.41,,,,,,,33.54,,,,,
1203177600,33.41,,,,,,,33.53,,,,,
1203178800,,,,,,,,33.53,,,,,
1203180000,33.41,,,,,,,33.53,,,,,
1203181200,33.41,,,,,,,33.53,,,,,
1203182400,33.42,,,,,,,33.54,,,,,
1203183600,33.42,,,,,,,33.55,,,,,
1203184800,33.42,,,,,,,33.54,,,,,
1203186000,33.42,,,,,,,33.54,,,,,
1203187200,33.42,,,,,,,33.52,,,,,
1203188400,33.42,,,,,,,33.51,,,,,
1203189600,33.42,,,,,,,33.51,,,,,
1203190800,33.43,,,,,,,33.50,,,,,
1203192000,33.43,,,,,,,33.51,,,,,
1203193200,33.42,,,,,,,33.50,,,,,
1203194400,33.42,,,,,,,33.48,,,,,
1203195600,33.43,,,,,,,33.50,,,,,
1203196800,33.43,,,,,,,33.50,,,,,
1203198000,33.42,,,,,,,33.49,,,,,
1203199200,33.42,,,,,,,33.50,,,,,
1203200400,33.44,,,,,,,33.52,,,,,
1203201600,33.43,,,,,,,33.52,,,,,
1203202800,33.43,,,,,,,33.52,,,,,
1203204000,33.42,,,,,,,33.55,,,,,
1203205200,33.42,,,,,,,33.54,,,,,
1203206400,33.42,,,,,,,33.54,,,,,
1203207600,33.42,,,,,,,33.54,,,,,
1203208800,33.42,,,,,,,33.53,,,,,
1203210000,33.41,,,,,,,33.53,,,,,
1203211200,33.42,,,,,,,33.53,,,,,
1203212400,33.42,,,,,,,33.53,,,,,
1203213600,33.42,,,,,,,33.56,,,,,
1203214800,33.42,,,,,,,33.54,,,,,
1203216000,33.42,,,,,,,33.56,,,,,
1203217200,33.42,,,,,,,33.55,,,,,
1203218400,33.42,,,,,,,33.54,,,,,
1203219600,33.42,,,,,,,33.54,,,,,
1203220800,33.42,,,,,,,33.52,,,,,
1203222000,33.42,,,,,,,33.50,,,,,
1203223200,33.42,,,,,,,33.49,,,,,
1203224400,33.42,,,,,,,33.49,,,,,
1203225600,33.42,,,,,,,33.48,,,,,
1203226800,33.42,,,,,,,33.48,,,,,
1203228000,33.43,,,,,,,33.48,,,,,
1203229200,33.43,,,,,,,33.48,,,,,
1203230400,33.43,,,,,,,33.47,,,,,
1203231600,33.43,,,,,,,33.47,,,,,
1203232800,33.43,,,,,,,33.47,,,,,
1203234000,33.43,,,,,,,33.47,,,,,
1203235200,33.43,,,,,,,33.47,,,,,
1203236400,33.43,,,,,,,33.47,,,,,
1203237600,33.43,,,,,,,33.47,,,,,
1203238800,33.43,,,,,,,33.47,,,,,
1203240000,33.43,,,,,,,33.48,,,,,
1203241200,33.43,,,,,,,33.48,,,,,
1203242400,33.43,,,,,,,33.48,,,,,
1203243600,33.43,,,,,,,33.48,,,,,
1203244800,33.43,,,,,,,33.46,,,,,
1203246000,33.43,,,,,,,33.46,,,,,
1203247200,33.43,,,,,,,33.46,,,,,
1203248400,33.43,,,,,,,33.48,,,,,
1203249600,33.43,,,,,,,33.48,,,,,
1203250800,33.43,,,,,,,33.49,,,,,
1203252000,33.43,,,,,,,33.49,,,,,
1203253200,33.43,,,,,,,33.50,,,,,
1203254400,33.43,,,,,,,33.52,,,,,
1203255600,33.43,,,,,,,33.49,,,,,
1203256800,33.43,,,,,,,33.50,,,,,
1203258000,33.43,,,,,,,33.51,,,,,
1203259200,33.43,,,,,,,33.49,,,,,
1203260400,33.43,,,,,,,33.49,,,,,
1203261600,33.43,,,,,,,33.49,,,,,
1203262800,33.43,,,,,,,33.49,,,,,
1203264000,,,,,,,,33.49,,,,,
1203265200,33.43,,,,,,,33.49,,,,,
1203266400,33.44,,,,,,,33.49,,,,,
1203267600,33.44,,,,,,,33.49,,,,,
1203268800,33.44,,,,,,,33.49,,,,,
1203270000,33.44,,,,,,,33.49,,,,,
1203271200,33.44,,,,,,,33.52,,,,,
1203272400,33.44,,,,,,,33.52,,,,,
1203273600,33.44,,,,,,,33.52,,,,,
1203274800,33.44,,,,,,,33.48,,,,,
1203276000,33.44,,,,,,,33.48,,,,,
1203277200,33.44,,,,,,,33.48,,,,,
1203278400,33.44,,,,,,,33.48,,,,,
1203279600,33.44,,,,,,,33.49,,,,,
1203280800,33.45,,,,,,,33.49,,,,,
1203282000,33.44,,,,,,,33.49,,,,,
1203283200,33.44,,,,,,,33.50,,,,,
1203284400,33.44,,,,,,,33.51,,,,,
1203285600,33.44,,,,,,,33.50,,,,,
1203286800,33.44,,,,,,,33.50,,,,,
1203288000,33.44,,,,,,,33.51,,,,,
1203289200,33.45,,,,,,,33.50,,,,,
1203290400,33.45,,,,,,,33.51,,,,,
1203291600,33.45,,,,,,,33.51,,,,,
1203292800,33.45,,,,,,,33.53,,,,,
1203294000,33.46,,,,,,,33.53,,,,,
1203295200,33.46,,,,,,,33.54,,,,,
1203296400,33.46,,,,,,,33.55,,,,,
1203297600,33.46,,,,,,,33.55,,,,,
1203298800,33.46,,,,,,,33.55,,,,,
1203300000,33.46,,,,,,,33.54,,,,,
1203301200,33.46,,,,,,,33.53,,,,,
1203302400,33.46,,,,,,,33.55,,,,,
1203303600,33.46,,,,,,,33.52,,,,,
1203304800,33.46,,,,,,,33.54,,,,,
1203306000,33.46,,,,,,,33.53,,,,,
1203307200,33.46,,,,,,,33.53,,,,,
1203308400,33.46,,,,,,,33.51,,,,,
1203309600,33.46,,,,,,,33.51,,,,,
1203310800,33.46,,,,,,,33.52,,,,,
1203312000,33.46,,,,,,,33.52,,,,,
1203313200,33.46,,,,,,,33.53,,,,,
1203314400,33.46,,,,,,,33.53,,,,,
1203315600,33.46,,,,,,,33.53,,,,,
1203316800,33.46,,,,,,,33.53,,,,,
1203318000,33.46,,,,,,,33.53,,,,,
1203319200,33.46,,,,,,,33.53,,,,,
1203320400,33.46,,,,,,,33.53,,,,,
1203321600,33.46,,,,,,,33.53,,,,,
1203322800,33.46,,,,,,,33.53,,,,,
1203324000,33.46,,,,,,,33.54,,,,,
1203325200,33.46,,,,,,,33.53,,,,,
1203326400,33.46,,,,,,,33.53,,,,,
1203327600,33.46,,,,,,,33.52,,,,,
1203328800,33.46,,,,,,,33.52,,,,,
1203330000,33.46,,,,,,,33.52,,,,,
1203331200,33.46,,,,,,,33.52,,,,,
1203332400,33.46,,,,,,,33.52,,,,,
1203333600,33.45,,,,,,,33.53,,,,,
1203334800,33.45,,,,,,,33.54,,,,,
1203336000,33.45,,,,,,,33.54,,,,,
1203337200,33.44,,,,,,,33.54,,,,,
1203338400,33.44,,,,,,,33.56,,,,,
1203339600,33.44,,,,,,,33.55,,,,,
1203340800,33.44,,,,,,,33.56,,,,,
1203342000,33.44,,,,,,,33.55,,,,,
1203343200,33.40,,,,,,,33.57,,,,,
1203344400,33.40,,,,,,,33.57,,,,,
1203345600,33.40,,,,,,,33.57,,,,,
1203346800,33.41,,,,,,,33.56,,,,,
1203348000,33.41,,,,,,,33.56,,,,,
1203349200,,,,,,,,33.56,,,,,
1203350400,33.41,,,,,,,33.55,,,,,
1203351600,33.41,,,,,,,33.55,,,,,
1203352800,33.41,,,,,,,33.55,,,,,
1203354000,33.41,,,,,,,33.54,,,,,
1203355200,33.41,,,,,,,33.53,,,,,
1203356400,33.41,,,,,,,33.54,,,,,
1203357600,33.41,,,,,,,33.53,,,,,
1203358800,33.41,,,,,,,33.54,,,,,
1203360000,33.40,,,,,,,33.54,,,,,
1203361200,33.40,,,,,,,33.55,,,,,
1203362400,33.41,,,,,,,33.54,,,,,
1203363600,33.40,,,,,,,33.53,,,,,
1203364800,33.40,,,,,,,33.53,,,,,
1203366000,33.40,,,,,,,33.54,,,,,
1203367200,33.40,,,,,,,33.54,,,,,
1203368400,33.41,,,,,,,33.52,,,,,
1203369600,33.41,,,,,,,33.52,,,,,
1203370800,33.41,,,,,,,33.53,,,,,
1203372000,33.41,,,,,,,33.53,,,,,
1203373200,33.40,,,,,,,33.53,,,,,
1203374400,33.40,,,,,,,33.53,,,,,
1203375600,33.40,,,,,,,33.53,,,,,
1203376800,33.40,,,,,,,33.52,,,,,
1203378000,33.40,,,,,,,33.52,,,,,
1203379200,33.40,,,,,,,33.54,,,,,
1203380400,33.42,,,,,,,33.52,,,,,
1203381600,33.41,,,,,,,33.52,,,,,
1203382800,33.43,,,,,,,33.51,,,,,
1203384000,33.43,,,,,,,33.53,,,,,
1203385200,33.44,,,,,,,33.52,,,,,
1203386400,33.44,,,,,,,33.54,,,,,
1203387600,33.44,,,,,,,33.55,,,,,
1203388800,33.45,,,,,,,33.55,,,,,
1203390000,33.45,,,,,,,33.55,,,,,
1203391200,33.45,,,,,,,33.55,,,,,
1203392400,33.45,,,,,,,33.55,,,,,
1203393600,33.45,,,,,,,33.55,,,,,
1203394800,33.45,,,,,,,33.55,,,,,
1203396000,33.45,,,,,,,33.55,,,,,
1203397200,33.45,,,,,,,33.55,,,,,
1203398400,33.45,,,,,,,33.55,,,,,
1203399600,33.46,,,,,,,33.55,,,,,
1203400800,33.46,,,,,,,33.55,,,,,
1203402000,33.46,,,,,,,33.51,,,,,
1203403200,33.46,,,,,,,33.51,,,,,
1203404400,33.46,,,,,,,33.53,,,,,
1203405600,33.46,,,,,,,33.51,,,,,
1203406800,33.46,,,,,,,33.52,,,,,
1203408000,33.46,,,,,,,33.52,,,,,
1203409200,33.46,,,,,,,33.50,,,,,
1203410400,33.46,,,,,,,33.50,,,,,
1203411600,33.46,,,,,,,33.50,,,,,
1203412800,33.46,,,,,,,33.50,,,,,
1203414000,33.46,,,,,,,33.51,,,,,
1203415200,33.46,,,,,,,33.50,,,,,
1203416400,33.46,,,,,,,33.50,,,,,
1203417600,33.46,,,,,,,33.51,,,,,
1203418800,33.46,,,,,,,33.50,,,,,
1203420000,33.46,,,,,,,33.53,,,,,
1203421200,33.46,,,,,,,,,,,,
1203422400,33.46,,,,,,,33.51,,,,,
1203423600,33.46,,,,,,,33.51,,,,,
1203424800,33.46,,,,,,,33.53,,,,,
1203426000,33.46,,,,,,,33.55,,,,,
1203427200,33.46,,,,,,,33.57,,,,,
1203428400,33.46,,,,,,,33.57,,,,,
1203429600,33.46,,,,,,,33.58,,,,,
1203430800,33.46,,,,,,,33.61,,,,,
1203432000,33.46,,,,,,,33.58,,,,,
1203433200,33.46,,,,,,,33.58,,,,,
1203434400,,,,,,,,33.58,,,,,
1203435600,33.46,,,,,,,33.60,,,,,
1203436800,33.46,,,,,,,33.59,,,,,
1203438000,33.46,,,,,,,33.60,,,,,
1203439200,33.46,,,,,,,33.59,,,,,
1203440400,33.46,,,,,,,33.57,,,,,
1203441600,33.46,,,,,,,33.57,,,,,
1203442800,33.46,,,,,,,33.58,,,,,
1203444000,33.46,,,,,,,33.57,,,,,
1203445200,33.46,,,,,,,33.53,,,,,
1203446400,33.46,,,,,,,33.53,,,,,
1203447600,33.46,,,,,,,33.54,,,,,
1203448800,33.46,,,,,,,33.54,,,,,
1203450000,33.46,,,,,,,33.53,,,,,
1203451200,33.46,,,,,,,33.52,,,,,
1203452400,33.46,,,,,,,33.52,,,,,
1203453600,33.46,,,,,,,33.51,,,,,
1203454800,33.46,,,,,,,33.51,,,,,
1203456000,33.46,,,,,,,33.53,,,,,
1203457200,33.45,,,,,,,33.53,,,,,
1203458400,33.45,,,,,,,33.54,,,,,
1203459600,33.45,,,,,,,33.53,,,,,
1203460800,33.45,,,,,,,33.54,,,,,
1203462000,33.45,,,,,,,33.54,,,,,
1203463200,33.45,,,,,,,33.54,,,,,
1203464400,33.44,,,,,,,33.54,,,,,
1203465600,33.44,,,,,,,33.54,,,,,
1203466800,33.44,,,,,,,33.53,,,,,
1203468000,33.44,,,,,,,33.53,,,,,
1203469200,33.44,,,,,,,33.53,,,,,
1203470400,33.44,,,,,,,33.54,,,,,
1203471600,33.43,,,,,,,33.54,,,,,
1203472800,33.43,,,,,,,33.54,,,,,
1203474000,33.43,,,,,,,33.56,,,,,
1203475200,33.43,,,,,,,33.55,,,,,
1203476400,33.43,,,,,,,33.57,,,,,
1203477600,33.43,,,,,,,33.59,,,,,
1203478800,33.44,,,,,,,33.58,,,,,
1203480000,33.44,,,,,,,33.56,,,,,
1203481200,33.44,,,,,,,33.57,,,,,
1203482400,33.44,,,,,,,33.58,,,,,
1203483600,33.44,,,,,,,33.59,,,,,
1203484800,33.44,,,,,,,33.56,,,,,
1203486000,33.44,,,,,,,33.57,,,,,
1203487200,33.44,,,,,,,33.56,,,,,
1203488400,33.44,,,,,,,33.55,,,,,
1203489600,33.44,,,,,,,33.54,,,,,
1203490800,33.44,,,,,,,33.56,,,,,
1203492000,33.44,,,,,,,33.52,,,,,
1203493200,33.44,,,,,,,33.54,,,,,
1203494400,33.44,,,,,,,33.53,,,,,
1203495600,33.44,,,,,,,33.52,,,,,
1203496800,33.44,,,,,,,33.53,,,,,
1203498000,33.44,,,,,,,33.53,,,,,
1203499200,33.44,,,,,,,33.54,,,,,
1203500400,33.43,,,,,,,33.52,,,,,
1203501600,33.43,,,,,,,33.53,,,,,
1203502800,33.43,,,,,,,33.53,,,,,
1203504000,33.43,,,,,,,33.53,,,,,
1203505200,33.43,,,,,,,33.53,,,,,
1203506400,33.43,,,,,,,,,,,,
1203507600,33.42,,,,,,,33.53,,,,,
1203508800,33.42,,,,,,,33.53,,,,,
1203510000,33.42,,,,,,,33.53,,,,,
1203511200,33.42,,,,,,,33.54,,,,,
1203512400,33.42,,,,,,,33.54,,,,,
1203513600,33.42,,,,,,,33.54,,,,,
1203514800,33.42,,,,,,,33.55,,,,,
1203516000,33.42,,,,,,,33.55,,,,,
1203517200,33.42,,,,,,,33.58,,,,,
1203518400,33.41,,,,,,,33.58,,,,,
1203519600,,,,,,,,33.60,,,,,
1203520800,33.41,,,,,,,33.62,,,,,
1203522000,33.41,,,,,,,33.58,,,,,
1203523200,33.41,,,,,,,33.58,,,,,
1203524400,33.41,,,,,,,33.59,,,,,
1203525600,33.41,,,,,,,33.61,,,,,
1203526800,33.41,,,,,,,33.62,,,,,
1203528000,33.41,,,,,,,33.63,,,,,
1203529200,33.41,,,,,,,33.59,,,,,
1203530400,33.41,,,,,,,33.59,,,,,
1203531600,33.40,,,,,,,33.56,,,,,
1203532800,33.40,,,,,,,33.58,,,,,
1203534000,33.40,,,,,,,33.54,,,,,
1203535200,33.40,,,,,,,33.54,,,,,
1203536400,33.40,,,,,,,33.54,,,,,
1203537600,33.40,,,,,,,33.54,,,,,
1203538800,33.40,,,,,,,33.55,,,,,
1203540000,33.40,,,,,,,33.54,,,,,
1203541200,33.40,,,,,,,33.53,,,,,
1203542400,33.40,,,,,,,33.53,,,,,
1203543600,33.40,,,,,,,33.53,,,,,
1203544800,33.40,,,,,,,33.53,,,,,
1203546000,33.40,,,,,,,33.53,,,,,
1203547200,33.40,,,,,,,33.53,,,,,
1203548400,33.41,,,,,,,33.54,,,,,
1203549600,33.41,,,,,,,33.54,,,,,
1203550800,33.41,,,,,,,33.54,,,,,
1203552000,33.40,,,,,,,33.54,,,,,
1203553200,33.40,,,,,,,33.54,,,,,
1203554400,33.40,,,,,,,33.54,,,,,
1203555600,33.40,,,,,,,33.54,,,,,
1203556800,33.40,,,,,,,33.55,,,,,
1203558000,33.40,,,,,,,33.54,,,,,
1203559200,33.40,,,,,,,33.51,,,,,
1203560400,33.40,,,,,,,33.56,,,,,
1203561600,33.40,,,,,,,33.54,,,,,
1203562800,33.40,,,,,,,33.56,,,,,
1203564000,33.41,,,,,,,33.54,,,,,
1203565200,33.41,,,,,,,33.54,,,,,
1203566400,33.41,,,,,,,33.57,,,,,
1203567600,33.41,,,,,,,33.58,,,,,
1203568800,33.41,,,,,,,33.62,,,,,
1203570000,33.42,,,,,,,33.65,,,,,
1203571200,33.42,,,,,,,33.66,,,,,
1203572400,33.42,,,,,,,33.63,,,,,
1203573600,33.42,,,,,,,33.68,,,,,
1203574800,33.42,,,,,,,33.70,,,,,
1203576000,33.43,,,,,,,33.66,,,,,
1203577200,33.43,,,,,,,33.60,,,,,
1203578400,33.43,,,,,,,33.55,,,,,
1203579600,33.43,,,,,,,33.55,,,,,
1203580800,33.43,,,,,,,33.54,,,,,
1203582000,33.43,,,,,,,33.53,,,,,
1203583200,33.43,,,,,,,33.52,,,,,
1203584400,33.43,,,,,,,33.53,,,,,
1203585600,33.43,,,,,,,33.54,,,,,
1203586800,33.43,,,,,,,33.53,,,,,
1203588000,33.43,,,,,,,33.54,,,,,
1203589200,33.43,,,,,,,33.53,,,,,
1203590400,33.43,,,,,,,33.53,,,,,
1203591600,33.43,,,,,,,,,,,,
1203592800,33.43,,,,,,,33.50,,,,,
1203594000,33.43,,,,,,,33.49,,,,,
1203595200,33.43,,,,,,,33.49,,,,,
1203596400,33.43,,,,,,,33.49,,,,,
1203597600,33.43,,,,,,,33.49,,,,,
1203598800,33.43,,,,,,,33.51,,,,,
1203600000,33.43,,,,,,,33.50,,,,,
1203601200,33.43,,,,,,,33.53,,,,,
1203602400,33.43,,,,,,,33.54,,,,,
1203603600,33.44,,,,,,,33.57,,,,,
1203604800,,,,,,,,33.57,,,,,
1203606000,33.43,,,,,,,33.56,,,,,
1203607200,33.43,,,,,,,33.59,,,,,
1203608400,33.43,,,,,,,33.59,,,,,
1203609600,33.44,,,,,,,33.61,,,,,
1203610800,33.43,,,,,,,33.60,,,,,
1203612000,33.43,,,,,,,33.60,,,,,
1203613200,33.44,,,,,,,33.59,,,,,
1203614400,33.44,,,,,,,33.59,,,,,
1203615600,33.44,,,,,,,33.58,,,,,
1203616800,33.44,,,,,,,33.59,,,,,
1203618000,33.44,,,,,,,33.61,,,,,
1203619200,33.44,,,,,,,33.62,,,,,
1203620400,33.44,,,,,,,33.59,,,,,
1203621600,33.44,,,,,,,33.59,,,,,
1203622800,33.44,,,,,,,33.59,,,,,
1203624000,33.44,,,,,,,33.59,,,,,
1203625200,33.44,,,,,,,33.60,,,,,
1203626400,33.44,,,,,,,33.61,,,,,
1203627600,33.44,,,,,,,33.60,,,,,
1203628800,33.44,,,,,,,33.60,,,,,
1203630000,33.44,,,,,,,33.60,,,,,
1203631200,33.44,,,,,,,33.54,,,,,
1203632400,33.44,,,,,,,33.52,,,,,
1203633600,33.44,,,,,,,33.50,,,,,
1203634800,33.44,,,,,,,33.53,,,,,
1203636000,33.44,,,,,,,33.51,,,,,
1203637200,33.44,,,,,,,33.48,,,,,
1203638400,33.44,,,,,,,33.50,,,,,
1203639600,33.44,,,,,,,33.49,,,,,
1203640800,33.44,,,,,,,33.49,,,,,
1203642000,33.45,,,,,,,33.55,,,,,
1203643200,33.45,,,,,,,33.56,,,,,
1203644400,33.45,,,,,,,33.57,,,,,
1203645600,33.44,,,,,,,33.58,,,,,
1203646800,33.42,,,,,,,33.60,,,,,
1203648000,33.42,,,,,,,33.57,,,,,
1203649200,33.41,,,,,,,33.59,,,,,
1203650400,33.41,,,,,,,33.58,,,,,
1203651600,33.41,,,,,,,33.58,,,,,
1203652800,33.40,,,,,,,33.59,,,,,
1203654000,33.40,,,,,,,33.58,,,,,
1203655200,33.40,,,,,,,33.55,,,,,
1203656400,33.40,,,,,,,33.54,,,,,
1203657600,33.41,,,,,,,33.54,,,,,
1203658800,33.41,,,,,,,33.56,,,,,
1203660000,33.41,,,,,,,33.58,,,,,
1203661200,33.41,,,,,,,33.57,,,,,
1203662400,33.42,,,,,,,33.58,,,,,
1203663600,33.42,,,,,,,33.59,,,,,
1203664800,33.42,,,,,,,33.59,,,,,
1203666000,33.42,,,,,,,33.58,,,,,
1203667200,33.42,,,,,,,33.58,,,,,
1203668400,33.42,,,,,,,33.59,,,,,
1203669600,33.42,,,,,,,33.55,,,,,
1203670800,33.42,,,,,,,33.55,,,,,
1203672000,33.41,,,,,,,33.53,,,,,
1203673200,33.42,,,,,,,33.54,,,,,
1203674400,33.42,,,,,,,33.52,,,,,
1203675600,33.42,,,,,,,33.53,,,,,
1203676800,33.42,,,,,,,,,,,,
1203678000,33.42,,,,,,,33.52,,,,,
1203679200,33.42,,,,,,,33.52,,,,,
1203680400,33.42,,,,,,,33.51,,,,,
1203681600,33.42,,,,,,,33.51,,,,,
1203682800,33.41,,,,,,,33.52,,,,,
1203684000,33.41,,,,,,,33.51,,,,,
1203685200,33.40,,,,,,,33.52,,,,,
1203686400,33.40,,,,,,,33.49,,,,,
1203687600,33.39,,,,,,,33.47,,,,,
1203688800,33.39,,,,,,,33.46,,,,,
1203690000,,,,,,,,33.46,,,,,
1203691200,33.38,,,,,,,33.48,,,,,
1203692400,33.37,,,,,,,33.48,,,,,
1203693600,33.38,,,,,,,33.48,,,,,
1203694800,33.37,,,,,,,33.48,,,,,
1203696000,33.38,,,,,,,33.47,,,,,
1203697200,33.38,,,,,,,33.45,,,,,
1203698400,33.38,,,,,,,33.41,,,,,
1203699600,33.37,,,,,,,33.45,,,,,
1203700800,33.37,,,,,,,33.40,,,,,
1203702000,33.38,,,,,,,33.42,,,,,
1203703200,33.38,,,,,,,33.43,,,,,
1203704400,33.38,,,,,,,33.41,,,,,
1203705600,33.38,,,,,,,33.41,,,,,
1203706800,33.38,,,,,,,33.39,,,,,
1203708000,33.38,,,,,,,33.38,,,,,
1203709200,33.38,,,,,,,33.39,,,,,
1203710400,33.38,,,,,,,33.39,,,,,
1203711600,33.38,,,,,,,33.39,,,,,
1203712800,33.38,,,,,,,33.39,,,,,
1203714000,33.38,,,,,,,33.38,,,,,
1203715200,33.38,,,,,,,33.39,,,,,
1203716400,33.37,,,,,,,33.38,,,,,
1203717600,33.37,,,,,,,33.38,,,,,
1203718800,33.37,,,,,,,33.38,,,,,
1203720000,33.37,,,,,,,33.38,,,,,
1203721200,33.37,,,,,,,33.38,,,,,
1203722400,33.37,,,,,,,33.38,,,,,
1203723600,33.37,,,,,,,33.38,,,,,
1203724800,33.37,,,,,,,33.39,,,,,
1203726000,33.37,,,,,,,33.39,,,,,
1203727200,33.37,,,,,,,33.39,,,,,
1203728400,33.37,,,,,,,33.38,,,,,
1203729600,33.37,,,,,,,33.39,,,,,
1203730800,33.37,,,,,,,33.39,,,,,
1203732000,33.38,,,,,,,33.39,,,,,
1203733200,33.38,,,,,,,33.40,,,,,
1203734400,33.38,,,,,,,33.41,,,,,
1203735600,33.38,,,,,,,33.42,,,,,
1203736800,33.38,,,,,,,33.42,,,,,
1203738000,33.38,,,,,,,33.42,,,,,
1203739200,33.38,,,,,,,33.43,,,,,
1203740400,33.38,,,,,,,33.43,,,,,
1203741600,33.38,,,,,,,33.43,,,,,
1203742800,33.38,,,,,,,33.43,,,,,
1203744000,33.39,,,,,,,33.43,,,,,
1203745200,33.39,,,,,,,33.43,,,,,
1203746400,33.40,,,,,,,33.43,,,,,
1203747600,33.40,,,,,,,33.46,,,,,
1203748800,33.40,,,,,,,33.44,,,,,
1203750000,33.40,,,,,,,33.47,,,,,
1203751200,33.41,,,,,,,33.48,,,,,
1203752400,33.42,,,,,,,33.48,,,,,
1203753600,33.43,,,,,,,33.49,,,,,
1203754800,33.43,,,,,,,33.48,,,,,
1203756000,33.43,,,,,,,33.48,,,,,
1203757200,33.43,,,,,,,33.48,,,,,
1203758400,33.43,,,,,,,33.47,,,,,
1203759600,33.43,,,,,,,33.45,,,,,
1203760800,33.43,,,,,,,33.47,,,,,
1203762000,33.43,,,,,,,,,,,,
1203763200,33.43,,,,,,,33.46,,,,,
1203764400,33.43,,,,,,,33.45,,,,,
1203765600,33.43,,,,,,,33.44,,,,,
1203766800,33.43,,,,,,,33.44,,,,,
1203768000,33.43,,,,,,,33.44,,,,,
1203769200,33.43,,,,,,,33.46,,,,,
1203770400,33.43,,,,,,,33.44,,,,,
1203771600,33.43,,,,,,,33.44,,,,,
1203772800,33.42,,,,,,,33.43,,,,,
1203774000,33.42,,,,,,,33.42,,,,,
1203775200,,,,,,,,33.41,,,,,
1203776400,33.41,,,,,,,33.45,,,,,
1203777600,33.41,,,,,,,33.45,,,,,
1203778800,33.41,,,,,,,33.41,,,,,
1203780000,33.41,,,,,,,33.45,,,,,
1203781200,33.41,,,,,,,33.44,,,,,
1203782400,33.41,,,,,,,33.44,,,,,
1203783600,33.41,,,,,,,33.44,,,,,
1203784800,33.41,,,,,,,33.41,,,,,
1203786000,33.41,,,,,,,33.40,,,,,
1203787200,33.41,,,,,,,33.42,,,,,
1203788400,33.41,,,,,,,33.41,,,,,
1203789600,33.41,,,,,,,33.42,,,,,
1203790800,33.41,,,,,,,33.41,,,,,
1203792000,33.41,,,,,,,33.41,,,,,
1203793200,33.40,,,,,,,33.40,,,,,
1203794400,33.41,,,,,,,33.41,,,,,
1203795600,33.40,,,,,,,33.40,,,,,
1203796800,33.31,,,,,,,33.40,,,,,
1203798000,33.32,,,,,,,33.40,,,,,
1203799200,33.34,,,,,,,33.42,,,,,
1203800400,33.29,,,,,,,33.41,,,,,
1203801600,33.29,,,,,,,33.40,,,,,
1203802800,33.30,,,,,,,33.40,,,,,
1203804000,33.39,,,,,,,33.41,,,,,
1203805200,33.39,,,,,,,33.40,,,,,
1203806400,33.38,,,,,,,33.40,,,,,
1203807600,33.38,,,,,,,33.40,,,,,
1203808800,33.38,,,,,,,33.40,,,,,
1203810000,33.38,,,,,,,33.40,,,,,
1203811200,33.38,,,,,,,33.41,,,,,
1203812400,33.39,,,,,,,33.41,,,,,
1203813600,33.39,,,,,,,33.41,,,,,
1203814800,33.39,,,,,,,33.41,,,,,
1203816000,33.39,,,,,,,33.41,,,,,
1203817200,33.39,,,,,,,33.40,,,,,
1203818400,33.39,,,,,,,33.39,,,,,
1203819600,33.39,,,,,,,33.40,,,,,
1203820800,33.39,,,,,,,33.40,,,,,
1203822000,33.40,,,,,,,33.40,,,,,
1203823200,33.40,,,,,,,33.40,,,,,
1203824400,33.40,,,,,,,33.41,,,,,
1203825600,33.40,,,,,,,33.40,,,,,
1203826800,33.40,,,,,,,33.40,,,,,
1203828000,33.40,,,,,,,33.40,,,,,
1203829200,33.40,,,,,,,33.40,,,,,
1203830400,33.40,,,,,,,33.41,,,,,
1203831600,33.40,,,,,,,33.41,,,,,
1203832800,33.40,,,,,,,33.41,,,,,
